Date,Time,Field,Visitor,Home,Announcer
01/13/2022,09:30 AM,Field 3,BUCCANEERS,COLTS
01/17/2022,11:00 AM,Field 4,SAINTS,JAGUARS
01/20/2022,11:00 AM,Field 2,BUCCANEERS,49ERS
01/27/2022,09:30 AM,Field 4,SEAHAWKS,EAGLES
02/03/2022,12:30 PM,Field 2,COLTS,RAMS
02/10/2022,09:30 AM,Field 1,BRONCOS,STEELERS
02/17/2022,11:00 AM,Field 1,CHARGERS,PANTHERS
02/21/2022,11:00 AM,Field 2,SAINTS,CHIEFS
02/24/2022,12:30 PM,Field 4,COLTS,SAINTS
02/28/2022,12:30 PM,Field 1,PACKERS,PATRIOTS
03/14/2022,12:30 PM,Field 4,STEELERS,49ERS
