Date,Time,Field,Visitor,Home,Announcer
01/10/2022,09:30 AM,Field 2,SAINTS,STEELERS
01/27/2022,09:30 AM,Field 1,PATRIOTS,49ERS
01/31/2022,11:00 AM,Field 1,BENGALS,BUCCANEERS
02/07/2022,09:30 AM,Field 4,BENGALS,PATRIOTS
02/10/2022,12:30 PM,Field 2,PANTHERS,JETS
02/14/2022,11:00 AM,Field 2,RAIDERS,COLTS
02/21/2022,12:30 PM,Field 3,SEAHAWKS,CHARGERS
02/28/2022,11:00 AM,Field 1,STEELERS,LIONS
03/07/2022,12:30 PM,Field 3,SEAHAWKS,GIANTS
03/10/2022,11:00 AM,Field 1,49ERS,TITANS
03/17/2022,09:30 AM,Field 1,BENGALS,EAGLES
