Date,Time,Field,Visitor,Home,Announcer
01/13/2022,11:00 AM,Field 4,STEELERS,EAGLES
01/17/2022,09:30 AM,Field 1,EAGLES,PACKERS
01/31/2022,09:30 AM,Field 3,49ERS,LIONS
02/10/2022,09:30 AM,Field 2,BUCCANEERS,EAGLES
02/17/2022,09:30 AM,Field 1,BROWNS,PACKERS
02/24/2022,11:00 AM,Field 2,BUCCANEERS,JAGUARS
02/28/2022,09:30 AM,Field 4,TITANS,CHIEFS
03/03/2022,11:00 AM,Field 3,PATRIOTS,JAGUARS
03/10/2022,09:30 AM,Field 4,CHIEFS,JAGUARS
03/14/2022,12:30 PM,Field 2,PANTHERS,CHIEFS
03/24/2022,12:30 PM,Field 3,SAINTS,EAGLES
