Date,Time,Field,Visitor,Home,Announcer
05/10/2021,09:00 AM,Field 4,EAGLES,BUCCANEERS
05/20/2021,10:30 AM,Field 3,BUCCANEERS,STEELERS
06/03/2021,09:00 AM,Field 3,EAGLES,TITANS
06/07/2021,10:30 AM,Field 2,TITANS,BILLS
06/10/2021,09:00 AM,Field 4,BILLS,EAGLES
06/21/2021,10:30 AM,Field 2,BUCCANEERS,EAGLES
06/28/2021,10:30 AM,Field 2,BUCCANEERS,DOLPHINS
07/01/2021,10:30 AM,Field 3,BEARS,SEAHAWKS
07/08/2021,09:00 AM,Field 4,BILLS,BRONCOS
07/15/2021,10:30 AM,Field 4,VIKINGS,CHARGERS
07/19/2021,09:00 AM,Field 3,CHARGERS,SEAHAWKS
