Date,Time,Field,Visitor,Home,Announcer
05/08/2023,11:00 AM,Field 4,CARDINALS,SAINTS
05/15/2023,09:00 AM,Field 3,PACKERS,EAGLES
05/25/2023,09:00 AM,Field 2,EAGLES,SAINTS
06/05/2023,09:00 AM,Field 3,PATRIOTS,PACKERS
06/19/2023,11:00 AM,Field 4,COLTS,PACKERS
06/22/2023,09:00 AM,Field 2,CHARGERS,PATRIOTS
06/29/2023,11:00 AM,Field 3,PACKERS,BUCCANEERS
07/03/2023,09:00 AM,Field 4,BUCCANEERS,CARDINALS
07/13/2023,11:00 AM,Field 4,COLTS,BUCCANEERS
07/17/2023,11:00 AM,Field 4,PACKERS,CARDINALS
07/24/2023,09:00 AM,Field 2,STEELERS,COLTS
