Date,Time,Field,Visitor,Home,Announcer
05/08/2023,11:00 AM,Field 3,CHARGERS,BUCCANEERS
05/18/2023,11:00 AM,Field 4,EAGLES,CARDINALS
05/25/2023,11:00 AM,Field 4,PATRIOTS,STEELERS
06/01/2023,09:00 AM,Field 3,PACKERS,STEELERS
06/08/2023,09:00 AM,Field 2,SAINTS,BENGALS
06/12/2023,09:00 AM,Field 4,PATRIOTS,CARDINALS
06/15/2023,11:00 AM,Field 3,FALCONS,CARDINALS
06/19/2023,11:00 AM,Field 2,PATRIOTS,FALCONS
06/26/2023,09:00 AM,Field 2,COLTS,FALCONS
07/17/2023,11:00 AM,Field 2,STEELERS,FALCONS
07/20/2023,11:00 AM,Field 4,FALCONS,PACKERS
