Date,Time,Field,Visitor,Home,Announcer
05/18/2023,09:00 AM,Field 4,TEXANS,FALCONS
05/22/2023,09:00 AM,Field 2,CARDINALS,BUCCANEERS
05/25/2023,11:00 AM,Field 2,BENGALS,PACKERS
06/05/2023,11:00 AM,Field 2,STEELERS,CARDINALS
06/22/2023,09:00 AM,Field 3,FALCONS,SAINTS
06/26/2023,11:00 AM,Field 4,CHARGERS,BENGALS
07/03/2023,09:00 AM,Field 2,PATRIOTS,COLTS
07/10/2023,11:00 AM,Field 2,BUCCANEERS,SAINTS
07/13/2023,09:00 AM,Field 2,SAINTS,CHARGERS
07/17/2023,11:00 AM,Field 3,CHARGERS,COLTS
07/24/2023,09:00 AM,Field 3,CARDINALS,FALCONS
