Date,Time,Field,Visitor,Home,Announcer
05/18/2023,09:00 AM,Field 2,CHARGERS,STEELERS
05/22/2023,11:00 AM,Field 3,SAINTS,TEXANS
05/25/2023,09:00 AM,Field 4,TEXANS,COLTS
06/08/2023,09:00 AM,Field 4,FALCONS,STEELERS
06/12/2023,11:00 AM,Field 4,CHARGERS,TEXANS
06/19/2023,09:00 AM,Field 2,TEXANS,STEELERS
06/26/2023,09:00 AM,Field 3,BUCCANEERS,STEELERS
07/10/2023,09:00 AM,Field 4,STEELERS,PACKERS
07/13/2023,11:00 AM,Field 3,CARDINALS,STEELERS
07/20/2023,09:00 AM,Field 2,SAINTS,STEELERS
07/24/2023,09:00 AM,Field 4,SAINTS,PACKERS
