Date,Time,Field,Visitor,Home,Announcer
05/08/2023,09:00 AM,Field 4,BENGALS,EAGLES
05/15/2023,11:00 AM,Field 2,STEELERS,BUCCANEERS
05/22/2023,11:00 AM,Field 2,FALCONS,EAGLES
06/01/2023,11:00 AM,Field 2,COLTS,EAGLES
06/08/2023,09:00 AM,Field 3,COLTS,CHARGERS
06/19/2023,11:00 AM,Field 3,BUCCANEERS,CHARGERS
06/22/2023,11:00 AM,Field 4,PACKERS,TEXANS
06/29/2023,11:00 AM,Field 4,FALCONS,TEXANS
07/06/2023,11:00 AM,Field 4,SAINTS,EAGLES
07/10/2023,09:00 AM,Field 3,CHARGERS,FALCONS
07/17/2023,09:00 AM,Field 4,BENGALS,SAINTS
