Date,Time,Field,Visitor,Home,Announcer
05/11/2023,09:00 AM,Field 3,SAINTS,FALCONS
05/15/2023,09:00 AM,Field 2,CARDINALS,TEXANS
05/18/2023,11:00 AM,Field 2,PATRIOTS,BENGALS
05/22/2023,11:00 AM,Field 4,PACKERS,CHARGERS
06/05/2023,09:00 AM,Field 2,EAGLES,TEXANS
06/12/2023,09:00 AM,Field 2,PACKERS,FALCONS
06/26/2023,11:00 AM,Field 3,PATRIOTS,SAINTS
06/29/2023,11:00 AM,Field 2,SAINTS,COLTS
07/06/2023,09:00 AM,Field 3,COLTS,TEXANS
07/13/2023,09:00 AM,Field 3,PACKERS,PATRIOTS
07/24/2023,11:00 AM,Field 2,BENGALS,TEXANS
