Date,Time,Field,Visitor,Home,Announcer
05/08/2023,11:00 AM,Field 2,FALCONS,PATRIOTS
05/11/2023,09:00 AM,Field 2,PATRIOTS,CHARGERS
05/18/2023,09:00 AM,Field 3,BUCCANEERS,PACKERS
06/01/2023,09:00 AM,Field 2,CARDINALS,BENGALS
06/12/2023,09:00 AM,Field 3,BUCCANEERS,EAGLES
06/15/2023,09:00 AM,Field 4,BUCCANEERS,PATRIOTS
06/19/2023,09:00 AM,Field 4,EAGLES,BENGALS
07/03/2023,11:00 AM,Field 2,EAGLES,FALCONS
07/06/2023,11:00 AM,Field 3,STEELERS,PATRIOTS
07/13/2023,09:00 AM,Field 4,FALCONS,BENGALS
07/20/2023,09:00 AM,Field 3,EAGLES,BUCCANEERS
