Date,Time,Field,Visitor,Home,Announcer
05/11/2023,11:00 AM,Field 4,TEXANS,PACKERS
05/18/2023,11:00 AM,Field 3,COLTS,SAINTS
05/25/2023,09:00 AM,Field 3,CHARGERS,CARDINALS
06/01/2023,09:00 AM,Field 4,FALCONS,CHARGERS
06/05/2023,11:00 AM,Field 4,CHARGERS,SAINTS
06/12/2023,11:00 AM,Field 3,BENGALS,COLTS
06/15/2023,11:00 AM,Field 4,COLTS,STEELERS
06/29/2023,09:00 AM,Field 3,BENGALS,PATRIOTS
07/03/2023,11:00 AM,Field 4,BENGALS,STEELERS
07/10/2023,09:00 AM,Field 2,EAGLES,COLTS
07/20/2023,11:00 AM,Field 3,COLTS,BENGALS
