Date,Time,Field,Visitor,Home,Announcer
05/08/2023,09:00 AM,Field 3,STEELERS,TEXANS
05/11/2023,11:00 AM,Field 2,COLTS,CARDINALS
05/25/2023,11:00 AM,Field 3,BUCCANEERS,FALCONS
06/05/2023,09:00 AM,Field 4,BUCCANEERS,COLTS
06/08/2023,11:00 AM,Field 3,CARDINALS,PACKERS
06/15/2023,09:00 AM,Field 2,PACKERS,SAINTS
06/19/2023,09:00 AM,Field 3,SAINTS,CARDINALS
06/22/2023,11:00 AM,Field 2,BENGALS,BUCCANEERS
06/26/2023,09:00 AM,Field 4,EAGLES,PACKERS
07/10/2023,11:00 AM,Field 3,BENGALS,CARDINALS
07/17/2023,09:00 AM,Field 3,EAGLES,PATRIOTS
