Date,Time,Field,Visitor,Home,Announcer
05/08/2023,09:00 AM,Field 2,PACKERS,COLTS
05/15/2023,09:00 AM,Field 4,SAINTS,PATRIOTS
06/01/2023,11:00 AM,Field 4,SAINTS,BUCCANEERS
06/08/2023,11:00 AM,Field 4,PATRIOTS,EAGLES
06/15/2023,09:00 AM,Field 3,TEXANS,BENGALS
06/22/2023,11:00 AM,Field 3,STEELERS,EAGLES
06/26/2023,11:00 AM,Field 2,TEXANS,CARDINALS
06/29/2023,09:00 AM,Field 4,CARDINALS,EAGLES
07/06/2023,11:00 AM,Field 2,PACKERS,BENGALS
07/17/2023,09:00 AM,Field 2,BUCCANEERS,TEXANS
07/24/2023,11:00 AM,Field 3,CHARGERS,EAGLES
