Date,Time,Field,Visitor,Home,Announcer
05/11/2023,09:00 AM,Field 4,BUCCANEERS,BENGALS
05/15/2023,11:00 AM,Field 3,BENGALS,CHARGERS
05/22/2023,09:00 AM,Field 4,STEELERS,BENGALS
06/01/2023,11:00 AM,Field 3,TEXANS,PATRIOTS
06/05/2023,11:00 AM,Field 3,BENGALS,FALCONS
06/12/2023,11:00 AM,Field 2,STEELERS,SAINTS
06/22/2023,09:00 AM,Field 4,CARDINALS,COLTS
07/03/2023,09:00 AM,Field 3,TEXANS,SAINTS
07/06/2023,09:00 AM,Field 2,FALCONS,BUCCANEERS
07/10/2023,11:00 AM,Field 4,PATRIOTS,TEXANS
07/20/2023,09:00 AM,Field 4,TEXANS,CHARGERS
