Date,Time,Field,Visitor,Home,Announcer
05/11/2023,11:00 AM,Field 3,EAGLES,STEELERS
05/15/2023,11:00 AM,Field 4,FALCONS,COLTS
05/22/2023,09:00 AM,Field 3,COLTS,PATRIOTS
06/08/2023,11:00 AM,Field 2,TEXANS,BUCCANEERS
06/15/2023,11:00 AM,Field 2,EAGLES,CHARGERS
06/29/2023,09:00 AM,Field 2,STEELERS,CHARGERS
07/03/2023,11:00 AM,Field 3,CHARGERS,PACKERS
07/06/2023,09:00 AM,Field 4,CARDINALS,CHARGERS
07/13/2023,11:00 AM,Field 2,TEXANS,EAGLES
07/20/2023,11:00 AM,Field 2,CARDINALS,PATRIOTS
07/24/2023,11:00 AM,Field 4,PATRIOTS,BUCCANEERS
